﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0002546,GeoSetter,xyzzy,,normal,minor,always,4.0.49 beta,User Interface,2024-03-16,Windows 11 Pro,22H2,PC,public,2024-03-16,White on White,new,open,
0002545,GeoSetter,georoom,,normal,minor,always,4.0.49 beta,User Interface,2024-03-08,,,,public,2024-03-08,Diverse Fehler beim Editeren von Metadaten bzw. Verschieben von Aufnahme/Zielpositionen,new,open,
0002544,GeoSetter,georoom,,normal,minor,random,4.0.49 beta,User Interface,2024-03-07,,,,public,2024-03-07,Karten-Fehler beim Klicken auf das nächste Vorschaubild,new,open,
0002543,GeoSetter,redwine,,normal,minor,always,,User Interface,2024-03-01,Windows 10,22H2,Desktop,public,2024-03-05,Mausrad Scrollrichtung,new,open,
0002531,GeoSetter,xyzzy,,low,minor,N/A,4.0.49 beta,User Interface,2023-05-28,Windows 11 Pro,22H2,PC,public,2024-02-23,New version,new,open,
0002542,GeoSetter,Ron Helms,,high,crash,always,3.5.1,User Interface,2024-02-19,Windows 11 Pro ,22H,Dell Optiplex 7070,public,2024-02-19,"GeoSetter, ""standard"" and beta, crashes upon attempting to run.",new,open,
0002519,GeoSetter,Tak,,normal,major,always,4.0.49 beta,Image Data,2023-04-15,Windows 11,11  latest patch,Windows PC,public,2024-02-13,GS 4.0.49 forgets to fetch date/time from EXIFTool for CR3 image,new,open,
0002541,GeoSetter,xyzzy,,low,minor,unable to reproduce,4.0.49 beta,User Interface,2024-02-06,Windows 11 Pro,22H2,PC,public,2024-02-06,Window at startup,new,open,
0002540,GeoSetter,roscoe,,high,major,always,4.0.49 beta,Image Data,2023-11-22,Windows ,11-64,Desktop ,public,2024-01-22,Fotos im HEIC Format können nicht verarbeitet werden.,new,open,
0002266,GeoSetter,uomosaturno,Friedemann,normal,minor,always,3.5.1,Image Data,2022-02-28,,,,public,2024-01-08,Aufnahme Datum bzw Datum wird bei Bearbeitung mehrer Bilder nicht auf die anderen Bilder übernommen,assigned,open,
0002539,GeoSetter,slart,,normal,minor,have not tried,,Image Data,2023-10-30,,,,public,2023-11-05,noWrap missing results in false Longitudes,new,open,
0002537,GeoSetter,ricebucket,,normal,feature,always,3.5.1,Image Data,2023-10-16,,,,public,2023-10-23,support HIF files,new,open,
0002538,GeoSetter,xyzzy,,low,minor,always,,User Interface,2023-10-21,Windows 11 Pro,22H2,PC,public,2023-10-21,MantisBT stop to send emails,new,open,
0002536,GeoSetter,Erik,,normal,feature,always,,User Interface,2023-09-02,,,,public,2023-09-03,Edit speed (km/h),new,open,
0002405,GeoSetter,xyzzy,,normal,feature,have not tried,,User Interface,2022-12-24,,,,public,2023-08-13,Version 4.0.4 - GPS Date,new,open,
0000766,GeoSetter,Skippermark,Friedemann,normal,major,have not tried,3.4.16 beta,User Interface,2011-02-13,,,,public,2023-08-09,Altitude feature not working,assigned,open,
0002535,GeoSetter,drose,,normal,major,always,4.0.49 beta,Image Data,2023-07-28,Windows,11,PC,public,2023-08-04,"HEIC, keine Meta-Daten (über EXIF ?) auslesbar.",new,open,
0002533,GeoSetter,cheerful,,immediate,crash,always,4.0.49 beta,Image Data,2023-07-04,,,,public,2023-07-27,Crash with EOutOfResources,new,open,
0002534,GeoSetter,Merlin2504,,normal,major,always,4.0.49 beta,Image Data,2023-07-16,Win 10,10,"iMac 27"", 3,4 ghz",public,2023-07-19,Cannot search for an address,new,open,
0002079,GeoSetter,tohis,Friedemann,normal,major,always,3.5.1,Image Data,2020-02-16,,,,public,2023-07-02,Can't save files having umlaut characters in name,assigned,open,
0002486,GeoSetter,zava,Friedemann,urgent,crash,always,4.0.47 beta,User Interface,2023-02-14,,,,public,2023-05-25,Crashing often when working in folder with 700+ images,assigned,open,
0002471,GeoSetter,ThunderBoy,Friedemann,normal,text,always,,User Interface,2023-02-03,,,,public,2023-05-19,Dark Theme,feedback,reopened,4.0.41 beta
0002528,GeoSetter,cristian,,high,major,always,4.0.49 beta,User Interface,2023-05-13,,,,public,2023-05-14,google map satellite photo,new,open,
0002260,GeoSetter,gptits,Friedemann,urgent,block,always,3.5,User Interface,2022-02-18,windows ,10,AcerAspire-E5-771G,public,2023-05-08,Erreur affichage carte,assigned,open,
0002518,GeoSetter,roscoe,,normal,minor,always,4.0.49 beta,Image Data,2023-04-10,Windows ,11-64,Desktop ,public,2023-05-08,HEIC Files from Apple Device,new,open,
0002525,GeoSetter,Erik Bachmann,,normal,trivial,always,3.5,Image Data,2023-04-30,,,,public,2023-04-30,Getting data from Geoname return country in local language,new,open,
0002524,GeoSetter,xyzzy,,normal,feature,have not tried,,User Interface,2023-04-29,Windows 11 Pro,22H2,PC,public,2023-04-29,New options for Exiftool,new,open,
0002523,GeoSetter,JE,,normal,crash,always,4.0.49 beta,Tracks,2023-04-27,,,,public,2023-04-27,Absturz nach einpflegen der Fotografierrichtung,new,open,
0002520,GeoSetter,trainman,,high,crash,always,4.0.49 beta,User Interface,2023-04-16,,,,public,2023-04-19,Continuous crashing,new,open,
0002431,GeoSetter,ThunderBoy,Friedemann,immediate,major,always,,User Interface,2023-01-12,,,,public,2023-04-12,4.0.15 - The selected image (file) cannot be deleted.,assigned,open,
0002514,GeoSetter,roscoe,,normal,major,random,4.0.49 beta,Image Data,2023-04-06,Windows ,11-64,Desktop ,public,2023-04-11,Map jumps to wrong position,new,open,
0002517,GeoSetter,zava,,normal,major,always,4.0.49 beta,Image Data,2023-04-10,,,,public,2023-04-10,"Huge time difference (45024 days, from 1899) when syncing images to gpx",new,open,
0002516,GeoSetter,wim_van,,normal,major,always,4.0.49 beta,Image Data,2023-04-09,,,,public,2023-04-10,Coordinates added using Geosetter 3.5.2 to images taken in South-America are no more visible on a map.,new,open,
0002515,GeoSetter,makowiec,,normal,minor,always,4.0.49 beta,Tracks,2023-04-07,Windows,10,,public,2023-04-10,"Geosetter won't ""Export to GPX Track File""",new,open,
